TradingDay,InstrumentID,ExchangeID,ExchangeInstID,LastPrice,PreSettlementPrice,PreClosePrice,PreOpenInterest,OpenPrice,HighestPrice,LowestPrice,Volume,Turnover,OpenInterest,ClosePrice,SettlementPrice,UpperLimitPrice,LowerLimitPrice,PreDelta,CurrDelta,UpdateTime,UpdateMillisec,BidPrice1,BidVolume1,AskPrice1,AskVolume1,BidPrice2,BidVolume2,AskPrice2,AskVolume2,BidPrice3,BidVolume3,AskPrice3,AskVolume3,BidPrice4,BidVolume4,AskPrice4,AskVolume4,BidPrice5,BidVolume5,AskPrice5,AskVolume5,AveragePrice,ActionDay
20181009,cu1907P46000,,,1372.0000,1372.0000,1372.0000,44.0,0.0000,0.0000,0.0000,0,0.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,18:35:41,500,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,20181008
20181009,cu1907P46000,,,1372.0000,1372.0000,1372.0000,44.0,0.0000,0.0000,0.0000,0,0.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,20:59:00,500,3.0000,50,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,20181008
20181009,cu1907P46000,,,1372.0000,1372.0000,1372.0000,44.0,0.0000,0.0000,0.0000,0,0.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:00:00,500,3.0000,50,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,20181008
20181009,cu1907P46000,,,1372.0000,1372.0000,1372.0000,44.0,0.0000,0.0000,0.0000,0,0.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:03:38,500,4.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,20181008
20181009,cu1907P46000,,,1372.0000,1372.0000,1372.0000,44.0,0.0000,0.0000,0.0000,0,0.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:15:52,500,31.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,20181008
20181009,cu1907P46000,,,1372.0000,1372.0000,1372.0000,44.0,0.0000,0.0000,0.0000,0,0.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:15:53,0,32.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,20181008
20181009,cu1907P46000,,,1372.0000,1372.0000,1372.0000,44.0,0.0000,0.0000,0.0000,0,0.0000,44.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:25:14,0,1172.0000,1,1191.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:25:14,500,1172.0000,2,1210.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:25:15,0,1172.0000,2,1210.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:25:15,500,1177.0000,1,1210.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:25:16,0,1177.0000,1,1210.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
20181009,cu1907P46000,,,1191.0000,1372.0000,1372.0000,44.0,1191.0000,1191.0000,1191.0000,2,11910.0000,46.0,0.0000,0.0000,3857.0000,1.0000,-0.2744,0.0000,21:25:22,0,1177.0000,1,1210.0000,1,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,0.0000,0,5955.0000,20181008
